"Submitted By","Reporting Requirement","Data Request Date"
"Korea (Republic of)","Data RaP 19","25 Apr 2024"
"Chinese Taipei","Data RaP 19","22 Apr 2024"
"Forum Fisheries Agency","Data RaP MCS 26","18 Apr 2024"
"Forum Fisheries Agency","Data RaP MCS 26","18 Apr 2024"
"Tuvalu","Data RaP MCS 26","18 Apr 2024"
"Tokelau","Data RaP MCS 26","18 Apr 2024"
"Tonga","Data RaP MCS 26","18 Apr 2024"
"Samoa","Data RaP MCS 26","18 Apr 2024"
"Niue","Data RaP MCS 26","18 Apr 2024"
"Cook Islands","Data RaP MCS 26","18 Apr 2024"
"Tuvalu","Data RaP MCS 19 - 25","18 Apr 2024"
"Tokelau","Data RaP MCS 19 - 25","18 Apr 2024"
"Tonga","Data RaP MCS 19 - 25","18 Apr 2024"
"Samoa","Data RaP MCS 19 - 25","18 Apr 2024"
"Niue","Data RaP MCS 19 - 25","18 Apr 2024"
"Cook Islands","Data RaP MCS 19 - 25","18 Apr 2024"
"Chinese Taipei","Data RaP 19","9 Apr 2024"
"United States of America","Data RaP MCS 19 - 25","6 Apr 2024"
"Australia","Data RaP MCS 26","7 Mar 2024"
"Australia","Data RaP MCS 19 - 25","7 Mar 2024"
"Australia","Data RaP MCS 17 18","7 Mar 2024"
"New Zealand","Data RaP MCS 19 - 25","6 Mar 2024"
"New Zealand","Data RaP MCS 17 18","6 Mar 2024"
"United States of America","Data RaP 19","9 Feb 2024"
"United States of America","Data RaP 19","9 Feb 2024"
"New Zealand","Data RaP MCS 26","7 Feb 2024"
"New Zealand","Data RaP MCS 19 - 25","7 Feb 2024"
"New Zealand","Data RaP MCS 19 - 25","7 Feb 2024"
"New Zealand","Data RaP MCS 17 18","7 Feb 2024"
"Vanuatu","Data RaP MCS 19 - 25","7 Feb 2024"
"Tuvalu","Data RaP MCS 19 - 25","7 Feb 2024"
"Solomon Islands","Data RaP MCS 19 - 25","7 Feb 2024"
"Samoa","Data RaP MCS 19 - 25","7 Feb 2024"
"Papua New Guinea","Data RaP MCS 19 - 25","7 Feb 2024"
"Palau","Data RaP MCS 19 - 25","7 Feb 2024"
"Nauru","Data RaP MCS 19 - 25","7 Feb 2024"
"Federated States of Micronesia","Data RaP MCS 19 - 25","7 Feb 2024"
"Forum Fisheries Agency","Data RaP MCS 19 - 25","7 Feb 2024"
"United States of America","Data RaP MCS 19 - 25","4 Jan 2024"
"United States of America","Data RaP MCS 19 - 25","4 Jan 2024"
"Japan","Data RaP 19","11 Oct 2023"
"New Zealand","Data RaP MCS 19 - 25","26 Sep 2023"
"New Zealand","Data RaP MCS 17 18","26 Sep 2023"
"United States of America","Data RaP MCS 19 - 25","19 Sep 2023"
"Vanuatu","Data RaP MCS 19 - 25","11 Sep 2023"
"Tuvalu","Data RaP MCS 19 - 25","11 Sep 2023"
"Tonga","Data RaP MCS 19 - 25","11 Sep 2023"
"Tokelau","Data RaP MCS 19 - 25","11 Sep 2023"
"Solomon Islands","Data RaP MCS 19 - 25","11 Sep 2023"
"Samoa","Data RaP MCS 19 - 25","11 Sep 2023"
"Marshall Islands","Data RaP MCS 19 - 25","11 Sep 2023"
"Papua New Guinea","Data RaP MCS 19 - 25","11 Sep 2023"
"Palau","Data RaP MCS 19 - 25","11 Sep 2023"
"Niue","Data RaP MCS 19 - 25","11 Sep 2023"
"New Zealand","Data RaP MCS 19 - 25","11 Sep 2023"
"Nauru","Data RaP MCS 19 - 25","11 Sep 2023"
"Kiribati","Data RaP MCS 19 - 25","11 Sep 2023"
"Federated States of Micronesia","Data RaP MCS 19 - 25","11 Sep 2023"
"Fiji","Data RaP MCS 19 - 25","11 Sep 2023"
