"Date","End Date","Event Type","Title","Description","Location"
"1 Jan 2025","1 Jan 2025","Secretariat Holidays","Commission Holiday: New Year's Day","","Federated States of Micronesia, Pohnpei"
"25 Dec 2024","25 Dec 2024","Secretariat Holidays","Commission Holiday: Christmas Day ","","Federated States of Micronesia, Pohnpei"
"28 Nov 2024","3 Dec 2024","Meeting","21st Regular Session of the Commission","","Suva, Fiji"
"27 Nov 2024","27 Nov 2024","Meeting","17th Session of the Finance and Administration Committee","","Suva, Fiji"
"22 Nov 2024","22 Nov 2024","Secretariat Holidays","Commission Holiday: In lieu of FSM Presidents Day (Sat 23 Nov)","","Federated States of Micronesia, Pohnpei"
"11 Nov 2024","11 Nov 2024","Secretariat Holidays","FSM Veterans of Foreign Wars Day","","Federated States of Micronesia, Pohnpei"
"8 Nov 2024","8 Nov 2024","Secretariat Holidays","Commission Holiday: Pohpei Constitution Day","","Federated States of Micronesia, Pohnpei"
"4 Nov 2024","4 Nov 2024","Secretariat Holidays","Commission Holiday: In lieu of FSM Independence Day (Sun 3 Nov)","","Federated States of Micronesia, Pohnpei"
"24 Oct 2024","24 Oct 2024","Secretariat Holidays","Commission Holiday: United Nations Day","","Federated States of Micronesia, Pohnpei"
"23 Oct 2024","23 Oct 2024","Deadline","Labour Standards: Requested date for further comments from IWG participants on the text of draft CMM on labour standards","Opportunity for CCMs to provide further comments on latest text of draft CMM on labour standards. See 2024 workplan attached to WCPFC Circular 2024-25 dated 16 May 2024 https://www.wcpfc.int/doc/circ-2024-25/wcpfc-circular-202425-workshop-progress-development-wcpfc-cmm-labour-standards
","Federated States of Micronesia, Pohnpei"
"25 Sep 2024","1 Oct 2024","Meeting","20th Regular Session of the Technical and Compliance Committee","","Pohnpei, FSM"
"11 Sep 2024","11 Sep 2024","Secretariat Holidays","Commission Holiday: Pohnpei Liberation Day","","Federated States of Micronesia, Pohnpei"
"10 Sep 2024","12 Sep 2024","Meeting","Science Management Dialogue","","Online"
"28 Aug 2024","28 Aug 2024","Deadline","Labour Standards: Requested date for further comments from IWG participants on the text of draft CMM on labour standards","Opportunity for CCMs to provide further comments on latest text of draft CMM on labour standards. See 2024 workplan attached to WCPFC Circular 2024-16
https://www.wcpfc.int/doc/circ-2024-16/updated-labour-standards-workplan
","Federated States of Micronesia, Pohnpei"
"14 Aug 2024","21 Aug 2024","Meeting","20th Regular Session of the Scientific Committee","","Manila, Philippines"
"2 Aug 2024","2 Aug 2024","Meeting","Fifth South Pacific Albacore Roadmap Intersessional Working Group","","Online"
"27 Jul 2024","27 Jul 2024","Deadline","CNM: Deadline for requests for Cooperating Non-Member status in 2025 (CMM 2019-01 para 1)","
A non-member of the Commission, with an interest in the fishery, or whose vessels fish or intend to fish in the Convention Area, may request the Commission for the status of Cooperating non-member (CNM). Any such request and supporting information shall be in English and shall be received by the Executive Director at least 60 days in advance of the annual meeting of the Technical and Compliance Committee meeting at which the request will be considered. The Executive Director shall notify all members of the Commission of any such request and circulate the full application to all members. The Commission has agreed that a template form is to be used for these requests https://www.wcpfc.int/doc/commission-07b/cooperating-non-member-request-template https://www.wcpfc.int/doc/cmm2019-01
","Federated States of Micronesia, Pohnpei"
"17 Jul 2024","17 Jul 2024","Deadline","IUU: Deadline for CCMs to transmit to the Secretariat their list of vessels presumed to be carrying IUU activities for the current or the previous year (CMM 2019-07 04)","At least 70 days before the annual meeting of the Technical and Compliance Committee (TCC), CCMs shall transmit to the Executive Director their list of vessels presumed to be carrying out IUU activities in the Convention Area during the current or the previous year, accompanied by suitably documented information, as provided in para 2, concerning the presumption of this IUU activity. https://www.wcpfc.int/doc/cmm-2019-07
","Federated States of Micronesia, Pohnpei"
"15 Jul 2024","16 Jul 2024","Meeting","20th Regular Session of the Northern Committee","","Kushiro, Hokkaido, Japan"
"10 Jul 2024","13 Jul 2024","Meeting","Ninth Joint IATTC-NC Working Group Meeting on PBF Management","","Hokkaido, Japan"
"1 Jul 2024","1 Jul 2024","Deadline","Annual Reporting Deadline: CCMs submit Fished/Did Not Fish Fleet Status Reports","RFV Editors can submit via the Record of Fishing Vessels (RFV) at https://vessels.wcpfc.int/
","Federated States of Micronesia, Pohnpei"
"30 Jun 2024","1 Jul 2024","Deadline","HSBI: China Coastguard vessels will be entered on the WCPFC Register of Authorised Inspection Vessels","refer to Circular 2024/22 Addition of twenty six (26) China Coast Guard vessels to the Register of Authorised Inspection Vessels (Issued:-1 May 2024) The complete and updated Register of Authorised Inspection Vessels can be found on the WCPFC website under https://www.wcpfc.int/high-seas-boarding-inspection
","Federated States of Micronesia, Pohnpei"
"21 Jun 2024","21 Jun 2024","Deadline","ERandEMWG: Requested date for further feedback on the proposed interim EM standards discussed at ERandEMWG6","see 31 May ERandEM_IWG meeting page https://meetings.wcpfc.int/meetings/erandemwg6
","Federated States of Micronesia, Pohnpei"
"21 Jun 2024","21 Jun 2024","Secretariat Holidays","Commission Holiday: In lieu of WCPFC Convention Day (Wed 21 Jun)","","Federated States of Micronesia, Pohnpei"
"19 Jun 2024","19 Jun 2024","Meeting","Fifth Workshop on Labour Standards for Crews on Fishing Vessels in WCPFC","","Online"
"15 Jun 2024","15 Jun 2024","Deadline","Annual Reporting Deadline: VMS MTU Audit reports (RY2023)","VMS Editors can submit via the Record of Fishing Vessels (RFV)
at https//vessels.wcpfc.int/
","Federated States of Micronesia, Pohnpei"
"15 Jun 2024","15 Jun 2024","Deadline","CMR: Deadline for CCMs to submit Progress reports on Capacity Development Plans and reports on Previous Year CMR issues","CCMs can submit via WCPFC Intranet using cmr.xx login
https://intra.wcpfc.int
","Federated States of Micronesia, Pohnpei"
"15 Jun 2024","15 Jun 2024","Deadline","Annual Reporting Deadline: For CCMs to submit Annual Report Part 2 (RY 2023)","In 2024, an enhanced Annual Report Part 2 online system is being prepared to support CCMs annual reporting.    
","Federated States of Micronesia, Pohnpei"
"13 Jun 2024","13 Jun 2024","Deadline","Labour Standards: Requested date for further comments from IWG participants on the text of draft CMM on labour standards","Opportunity for CCMs to provide further comments on latest text of draft CMM on labour standards. See 2024 workplan attached to WCPFC Circular 2024-16
https://www.wcpfc.int/doc/circ-2024-16/updated-labour-standards-workplan
","Federated States of Micronesia, Pohnpei"
"31 May 2024","31 May 2024","Meeting","6th meeting of the WCPFC E-reporting and E-monitoring Working Group","","Online"
"21 May 2024","21 May 2024","Meeting","Fourth Workshop on Labour Standards for Crews on Fishing Vessels in WCPFC","","Online"
"12 May 2024","12 May 2024","Deadline","HSBI: ADV GUIDANCE and ADV RELIANT will be included on the WCPFC Register of Authorised Inspection Vessels","refer to Circular 2024/14  Addition of two (2) Australian inspection vessels to the Register of Authorised Inspection
Vessels (Issued-14 Mar 2024)
The complete and updated Register of Authorised Inspection Vessels can be found on the WCPFC website under
https//www.wcpfc.int/high-seas-boarding-inspection
","Federated States of Micronesia, Pohnpei"
"10 May 2024","10 May 2024","Secretariat Holidays","Commission Holiday: FSM Constitution Day","","Federated States of Micronesia, Pohnpei"
"7 May 2024","7 May 2024","Meeting","Second informal intersessional meeting for the review of CMM 2018-03 Seabirds","","Online"
